Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino;;
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;34;58;;6;**;**;**;BLIS01200T;"""T. CATULLO""";ANNUALE;;INTERNA;SOSTEGNO;****************;LEGITTIMO;MARIANGELA;Automatica;1;07/08/2023;07/08/2023;;13
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;35;46;;3;**;**;**;BLIS011002;"IIS ""SEGATO """;ANNUALE;;INTERNA;SOSTEGNO;****************;ILARDO;ORIELLA MARIA;Automatica;1;07/08/2023;07/08/2023;;14
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;36;45.5;;1;**;**;**;BLIS00700A;"""GALILEI - TIZIANO""";ANNUALE;;INTERNA;SOSTEGNO;****************;PAGANO;RAFFAELLA;Automatica;1;07/08/2023;07/08/2023;;15
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;37;44;;7;**;**;**;BLIS01200T;"""T. CATULLO""";ANNUALE;;INTERNA;SOSTEGNO;****************;TURCHIARULO;DOMINGA;Automatica;1;07/08/2023;07/08/2023;;16
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;38;41.5;;1;**;**;**;BLPS020006;"LICEO SCIENTIFICO ""G. DAL PIAZ""";ANNUALE;;INTERNA;SOSTEGNO;****************;CICCOLELLA;ELENA;Automatica;1;07/08/2023;07/08/2023;;17
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;39;41.5;;1;**;**;**;BLIS008006;ISTITUTO SUPERIORE DI FELTRE;ANNUALE;;INTERNA;SOSTEGNO;****************;RIGO;ELISA;Automatica;1;07/08/2023;07/08/2023;;18
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;40;39;;5;**;**;**;BLPM01000L;IM GIUSTINA RENIER;ANNUALE;;INTERNA;SOSTEGNO;****************;MARTUCCI;VITA;Automatica;2;07/08/2023;07/08/2023;;19
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;41;37.5;;6;**;**;**;BLPM01000L;IM GIUSTINA RENIER;ANNUALE;;INTERNA;SOSTEGNO;****************;MICHELUZZI;GLORIA VERONICA;Automatica;1;07/08/2023;07/08/2023;;20
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;42;37.5;;8;**;**;**;BLIS01200T;"""T. CATULLO""";ANNUALE;;INTERNA;SOSTEGNO;****************;DE BONA;MATTEO;Automatica;1;07/08/2023;07/08/2023;;21
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;43;36.5;;1;**;**;**;BLIS00600E;IIS FOLLADOR-DE ROSSI;ANNUALE;;INTERNA;SOSTEGNO;****************;CAPOSSELA;CHIARA;Automatica;1;07/08/2023;07/08/2023;;22
